Name,Mono mass,Average mass,Chemical formula
"TG(14:1(9Z)/20:1(11Z)/20:2(11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(14:1(9Z)/20:2(11Z,14Z)/20:3(8Z,11Z,14Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(15:0/15:0/20:2(11Z,14Z))[iso3]",830.736340876,831.361,C53H98O6
TG(15:0/16:0/18:1(9Z))[iso6],818.736340876,819.35,C52H98O6
TG(15:0/16:1(9Z)/18:0)[iso6],818.736340876,819.35,C52H98O6
"TG(15:0/16:1(9Z)/20:4(5Z,8Z,11Z,14Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(15:0/18:0/20:4(5Z,8Z,11Z,14Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(15:0/18:1(9Z)/20:2(11Z,14Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(15:0/18:1(9Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(15:0/18:2(9Z,12Z)/19:0)[iso6]",858.767641004,859.415,C55H102O6
"TG(15:0/18:2(9Z,12Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(15:0/18:3(6Z,9Z,12Z)/20:2(11Z,14Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(15:0/18:3(9Z,12Z,15Z)/20:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(15:0/18:3(9Z,12Z,15Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(15:0/18:3(9Z,12Z,15Z)/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",886.705040747,887.384,C58H94O6
"TG(15:0/20:3(8Z,11Z,14Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(15:0/20:4(5Z,8Z,11Z,14Z)/20:4(5Z,8Z,11Z,14Z))[iso3]",888.720690811,889.4,C58H96O6
"TG(16:0/16:0/18:4(6Z,9Z,12Z,15Z))[iso3]",826.705040747,827.329,C53H94O6
"TG(16:0/16:1(9Z)/18:3(6Z,9Z,12Z))[iso6]",826.705040747,827.329,C53H94O6
TG(16:0/16:1(9Z)/22:1(13Z))[iso6],886.798941133,887.469,C57H106O6
"TG(16:0/17:0/18:4(6Z,9Z,12Z,15Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(16:0/18:0/18:3(6Z,9Z,12Z))[iso6]",856.75199094,857.399,C55H100O6
"TG(16:0/18:0/18:4(6Z,9Z,12Z,15Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(16:0/18:1(9Z)/18:3(6Z,9Z,12Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(16:0/18:2(9Z,12Z)/18:3(6Z,9Z,12Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(16:0/18:3(6Z,9Z,12Z)/19:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(16:0/18:3(6Z,9Z,12Z)/20:2(11Z,14Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(16:0/18:3(9Z,12Z,15Z)/20:2(11Z,14Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(16:0/20:2(11Z,14Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(16:1(9Z)/16:1(9Z)/20:3(8Z,11Z,14Z))[iso3]",852.720690811,853.367,C55H96O6
TG(16:1(9Z)/16:1(9Z)/22:1(13Z))[iso3],884.783291069,885.453,C57H104O6
"TG(16:1(9Z)/18:0/18:4(6Z,9Z,12Z,15Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(16:1(9Z)/18:1(9Z)/20:2(11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(16:1(9Z)/18:2(9Z,12Z)/20:3(8Z,11Z,14Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(16:1(9Z)/18:3(6Z,9Z,12Z)/20:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(16:1(9Z)/18:3(9Z,12Z,15Z)/20:1(11Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(16:1(9Z)/20:2(11Z,14Z)/20:3(8Z,11Z,14Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(17:0/18:0/18:4(6Z,9Z,12Z,15Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(17:0/18:2(9Z,12Z)/18:3(6Z,9Z,12Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(17:0/18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z))[iso3]",864.720690811,865.378,C56H96O6
"TG(18:0/18:1(9Z)/18:3(6Z,9Z,12Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(18:0/18:3(6Z,9Z,12Z)/18:3(6Z,9Z,12Z))[iso3]",878.736340876,879.405,C57H98O6
"TG(18:0/18:4(6Z,9Z,12Z,15Z)/20:2(11Z,14Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(18:1(9Z)/18:1(9Z)/18:4(6Z,9Z,12Z,15Z))[iso3]",878.736340876,879.405,C57H98O6
"TG(18:1(9Z)/18:3(9Z,12Z,15Z)/20:2(11Z,14Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(18:3(6Z,9Z,12Z)/18:3(6Z,9Z,12Z)/20:0)[iso3]",906.767641004,907.459,C59H102O6
"TG(18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z)/20:0)[iso3]",906.767641004,907.459,C59H102O6
gamma-Hexachlorocyclohexane(HCH),287.860066434,290.83,C6H6Cl6
Phenyl-Leucine,207.125928791,207.273,C12H17NO2
Prometryn,241.136116323,241.356,C10H19N5S
Terbutryn,241.136116323,241.356,C10H19N5S
Galactitol,182.07903818,182.1718,C6H14O6
Glyceric acid,106.02660868,106.0773,C3H6O4
Methylamine,31.042199165,31.0571,CH5N
Myo-inositol 1-phosphate,260.029718526,260.1358,C6H13O9P
Propionic acid,74.036779436,74.0785,C3H6O2
Sarcosine,89.047678473,89.0932,C3H7NO2
2-Octenedioic acid,172.073558872,172.1785,C8H12O4
5-Dodecenoic acid,198.161979948,198.306,C12H22O2
Heptanoic acid,130.099379692,130.1849,C7H14O2
Behenic acid,340.334130652,340.5836,C22H44O2
"Fructose 1,6-bisphosphate",339.996048936,340.1157,C6H14O12P2
4-Aminophenol,109.052763851,109.1259,C6H7NO
4-Methylpentanal,100.088815006,100.1589,C6H12O
p-Cresol,108.057514878,108.1378,C7H8O
Caffeic acid,180.042258744,180.1574,C9H8O4
Phosphoric acid,97.976895096,97.9952,H3O4P
Equol,242.094294314,242.2699,C15H14O3
Homocysteine thiolactone,117.024834541,117.169,C4H7NOS
Delta-Tocopherol,402.349780716,402.6529,C27H46O2
O-Acetylserine,147.053157781,147.1293,C5H9NO4
Lutein,568.428031036,568.8714,C40H56O2
Pyrimidine,80.037448138,80.088,C4H4N2
Pectin,194.042652674,194.1394,C6H10O7
Diacetyl,86.036779436,86.0892,C4H6O2
5-Methoxytryptamine,190.11061308,190.2417,C11H14N2O
"9E,11E-Octadecadienoic acid",280.240230268,280.4455,C18H32O2
Enterodiol,302.151809192,302.3649,C18H22O4
Tetradecanoylcarnitine,371.303558805,371.5545,C21H41NO4
Hexanal,100.088815006,100.1589,C6H12O
Tetracosatetraenoic acid n-6,360.302830528,360.582,C24H40O2
PC(16:0/14:0),705.530854925,705.9857,C38H76NO8P
PC(16:0/15:0),719.546504989,720.0123,C39H78NO8P
PC(16:1(9Z)/15:0),717.530854925,717.9964,C39H76NO8P
PC(18:0/14:0),733.562155053,734.0389,C40H80NO8P
PC(18:1(9Z)/16:0),759.577805117,760.0761,C42H82NO8P
"PC(18:2(9Z,12Z)/14:1(9Z))",727.515204861,727.9912,C40H74NO8P
"PC(18:3(6Z,9Z,12Z)/16:1(9Z))",753.530854925,754.0285,C42H76NO8P
"PC(18:3(9Z,12Z,15Z)/18:0)",783.577805117,784.0975,C44H82NO8P
"PC(18:4(6Z,9Z,12Z,15Z)/16:0)",753.530854925,754.0285,C42H76NO8P
PC(20:0/14:1(9Z)),759.577805117,760.0761,C42H82NO8P
"PC(20:0/18:2(9Z,12Z))",813.624755309,814.1666,C46H88NO8P
PC(20:1(11Z)/14:0),759.577805117,760.0761,C42H82NO8P
PC(20:1(11Z)/18:1(9Z)),813.624755309,814.1666,C46H88NO8P
"PC(20:2(11Z,14Z)/14:0)",757.562155053,758.0603,C42H80NO8P
"PC(20:2(11Z,14Z)/18:0)",813.624755309,814.1666,C46H88NO8P
"PC(20:2(11Z,14Z)/20:0)",841.656055437,842.2197,C48H92NO8P
"PC(20:3(8Z,11Z,14Z)/15:0)",769.562155053,770.071,C43H80NO8P
"PC(20:3(8Z,11Z,14Z)/16:1(9Z))",781.562155053,782.0817,C44H80NO8P
"PC(20:4(5Z,8Z,11Z,14Z)/16:0)",781.562155053,782.0817,C44H80NO8P
"PC(20:5(5Z,8Z,11Z,14Z,17Z)/18:0)",807.577805117,808.1189,C46H82NO8P
"PC(22:0/18:3(9Z,12Z,15Z))",839.640405373,840.2039,C48H90NO8P
"PC(22:1(13Z)/18:3(6Z,9Z,12Z))",837.624755309,838.188,C48H88NO8P
"PC(22:4(7Z,10Z,13Z,16Z)/14:1(9Z))",779.546504989,780.0658,C44H78NO8P
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/16:0)",805.562155053,806.1031,C46H80NO8P
LysoPC(16:0/0:0),495.332489471,495.6301,C24H50NO7P
TG(16:1(9Z)/18:0/18:1(11Z))[iso6],858.767640996,859.3948,C55H102O6
TG(18:1(11Z)/16:0/18:1(9Z))[iso6],858.767640996,859.3948,C55H102O6
"TG(18:3(9Z,12Z,15Z)/18:1(11Z)/18:3(9Z,12Z,15Z))[iso3]",876.720690804,877.3685,C57H96O6
L-isoleucyl-L-proline,228.147392516,228.2881,C11H20N2O3
"TG(15:0/18:0/18:2(9Z,12Z))[iso6]",844.751990932,845.3682,C54H100O6
Methylmalonylcarnitine,261.121237336,261.274,C11H19NO6
Tetracosapentaenoic acid (24:5n-6),358.28718046,358.5573,C24H38O2
Ethyl propionate,102.068079564,102.1317,C5H10O2
2-Pentanone,86.073164942,86.1323,C5H10O
Nonanal,142.135765198,142.2386,C9H18O
Phosphatidylserine,385.113782505,385.3041,C13H24NO10P
TG(14:0/14:0/14:0),722.642440484,723.1607,C45H86O6
TG(14:0/14:0/20:0),806.736340876,807.339,C51H98O6
trans-Coniferylaldehyde,178.062994186,178.1846,C10H10O3
TG(12:0/12:0/14:0),666.579840232,667.069,C41H78O6
Methylcysteine,135.035399227,135.185,C4H9NO2S
N-Heptanoylglycine,187.120843415,187.2362,C9H17NO3
Arginyl-Cysteine,277.120860189,277.344,C9H19N5O3S
Glutaminylphenylalanine,293.137556104,293.323,C14H19N3O4
Leucyl-Leucine,244.178692644,244.3306,C12H24N2O3
Methionyl-Asparagine,263.093976737,263.314,C9H17N3O4S
Seryltryptophan,291.121906047,291.3025,C14H17N3O4
Tryptophyl-Leucine,317.173941617,317.3828,C17H23N3O3
Acetylhomoserine,161.068807845,161.1558,C6H11NO4
TG(14:0/14:0/16:1(9Z)),748.658090554,749.215,C47H88O6
TG(14:0/15:0/22:1(13Z)),846.767641004,847.404,C54H102O6
TG(14:0/18:1(9Z)/15:0),790.705040747,791.296,C50H94O6
TG(15:0/15:0/14:1(9Z)),748.658090554,749.215,C47H88O6
TG(15:0/16:0/20:1(11Z)),846.767641004,847.404,C54H102O6
TG(15:0/20:0/16:1(9Z)),846.767641004,847.404,C54H102O6
"TG(15:0/22:0/20:4(5Z,8Z,11Z,14Z))",924.814591198,925.518,C60H108O6
TG(15:0/14:1(9Z)/18:0),790.705040747,791.296,C50H94O6
TG(15:0/16:1(9Z)/24:1(15Z)),900.814591198,901.496,C58H108O6
TG(15:0/18:1(9Z)/22:1(13Z)),900.814591198,901.496,C58H108O6
TG(15:0/20:1(11Z)/20:1(11Z)),900.814591198,901.496,C58H108O6
"TG(15:0/22:1(13Z)/18:2(9Z,12Z))",898.798941133,899.48,C58H106O6
"TG(15:0/18:2(9Z,12Z)/22:1(13Z))",898.798941133,899.48,C58H106O6
"TG(15:0/18:3(6Z,9Z,12Z)/22:0)",898.798941133,899.48,C58H106O6
"TG(15:0/18:4(6Z,9Z,12Z,15Z)/15:0)",798.673740612,799.2567,C51H90O6
"TG(16:0/14:1(9Z)/18:3(9Z,12Z,15Z))",798.673740618,799.275,C51H90O6
TG(20:0/15:0/16:1(9Z)),846.767641004,847.404,C54H102O6
"TG(20:0/15:0/22:4(7Z,10Z,13Z,16Z))",924.814591198,925.518,C60H108O6
"TG(22:0/15:0/20:4(5Z,8Z,11Z,14Z))",924.814591198,925.518,C60H108O6
"TG(24:0/15:0/18:2(9Z,12Z))",928.845891326,929.55,C60H112O6
"TG(14:1(9Z)/18:2(9Z,12Z)/16:1(9Z))",798.673740618,799.275,C51H90O6
"TG(16:1(9Z)/14:1(9Z)/18:2(9Z,12Z))",798.673740618,799.275,C51H90O6
TG(18:1(9Z)/15:0/o-18:0),832.788376449,833.421,C54H104O5
"TG(24:1(15Z)/15:0/18:2(9Z,12Z))",926.830241262,927.534,C60H110O6
"TG(24:1(15Z)/15:0/18:3(9Z,12Z,15Z))",924.814591198,925.518,C60H108O6
N-methyl-L-glutamic Acid,161.068807845,161.1558,C6H11NO4
"9Z,15Z-octadecadienoic acid",280.24023027,280.452,C18H32O2
Arg-Arg-Arg,486.313897752,486.582,C18H38N12O4
Pretyrosine,227.079372523,227.216,C10H13NO5
"(5Z,8Z)-3-Hydroxytetradecadienoylcarnitine",383.267173295,383.529,C21H37NO5
(9Z)-3-Hydroxyoctadecenoylcarnitine,441.345423617,441.653,C25H47NO5
2-Ethylacryloylcarnitine,243.14705816,243.303,C12H21NO4
DG(16:0/22:0/0:0)[iso2],652.600575676,653.086,C41H80O5
Isovaleryl-L-carnitine,245.162708225,245.319,C12H23NO4
PC(10:0/21:0),719.546505474,720.026,C39H78NO8P
PC(10:0/23:0),747.577805602,748.08,C41H82NO8P
PC(11:0/22:0),747.577805602,748.08,C41H82NO8P
PC(12:0/19:0),719.546505474,720.026,C39H78NO8P
PC(12:0/21:0),747.577805602,748.08,C41H82NO8P
"PC(12:0/22:4(7Z,10Z,13Z,16Z))",753.530855409,754.043,C42H76NO8P
PC(13:0/18:0),719.546505474,720.026,C39H78NO8P
PC(13:0/21:0),761.593455667,762.107,C42H84NO8P
PC(14:0/21:0),775.609105731,776.134,C43H86NO8P
PC(15:0/21:0),789.624755796,790.161,C44H88NO8P
PC(16:0/18:1(9E)),759.577805602,760.091,C42H82NO8P
PC(16:0/19:0),775.609105731,776.134,C43H86NO8P
PC(17:0/12:0),691.515205345,691.972,C37H74NO8P
PC(17:0/18:0),775.609105731,776.134,C43H86NO8P
PC(17:0/19:0),789.624755796,790.161,C44H88NO8P
PC(18:0/17:0),775.609105731,776.134,C43H86NO8P
PC(18:1(9Z)/12:0),703.515205345,703.983,C38H74NO8P
"PC(18:2(9Z,12Z)/17:0)",771.577805602,772.102,C43H82NO8P
"PC(18:3(6Z,9Z,12Z)/17:0)",769.562155538,770.086,C43H80NO8P
PC(19:0/13:0),733.562155538,734.053,C40H80NO8P
PC(19:0/18:0),803.64040586,804.188,C45H90NO8P
PC(20:0/13:0),747.577805602,748.08,C41H82NO8P
"PC(20:2(11Z,14Z)/12:0)",729.530854925,730.0071,C40H76NO8P
PC(21:0/11:0),733.562155538,734.053,C40H80NO8P
PC(21:0/13:0),761.593455667,762.107,C42H84NO8P
PC(9:0/20:0),691.515205345,691.972,C37H74NO8P
"PC(O-14:0/18:2(9Z,12Z))",715.551590367,716.0236,C40H78NO7P
PC(O-16:0/20:1(11Z)),773.629841176,774.162,C44H88NO7P
PC(O-18:0/16:1(9Z)),745.598540559,746.0926,C42H84NO7P
PC(O-20:0/18:0),803.676791369,804.232,C46H94NO7P
"TG(12:0/14:1(9Z)/18:3(6Z,9Z,12Z))[iso6]",742.61114036,743.167,C47H82O6
"TG(12:0/16:0/20:2(11Z,14Z))[iso6]",802.705040747,803.307,C51H94O6
"TG(12:0/16:0/22:4(7Z,10Z,13Z,16Z))[iso6]",826.705040747,827.329,C53H94O6
TG(12:0/16:1(9Z)/21:0)[iso6],818.736340876,819.35,C52H98O6
TG(12:0/18:1(9Z)/20:1(11Z))[iso6],830.736340876,831.361,C53H98O6
"TG(12:0/18:2(9Z,12Z)/19:0)[iso6]",816.720690811,817.334,C52H96O6
"TG(12:0/18:4(6Z,9Z,12Z,15Z)/20:0)[iso6]",826.705040747,827.329,C53H94O6
"TG(12:0/20:2(11Z,14Z)/20:3(8Z,11Z,14Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(12:0/20:2(11Z,14Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(12:0/20:5(5Z,8Z,11Z,14Z,17Z)/21:0)[iso6]",866.736340876,867.394,C56H98O6
"TG(13:0/18:0/20:4(5Z,8Z,11Z,14Z))[iso6]",840.720690811,841.356,C54H96O6
TG(13:0/18:1(9Z)/18:1(9Z))[iso3],816.720690811,817.334,C52H96O6
"TG(13:0/18:2(9Z,12Z)/21:0)[iso6]",858.767641004,859.415,C55H102O6
"TG(13:0/18:3(6Z,9Z,12Z)/20:2(11Z,14Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(13:0/18:3(9Z,12Z,15Z)/21:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(13:0/18:4(6Z,9Z,12Z,15Z)/21:0)[iso6]",854.736340876,855.383,C55H98O6
"TG(13:0/18:4(6Z,9Z,12Z,15Z)/22:0)[iso6]",868.75199094,869.41,C56H100O6
"TG(13:0/20:1(11Z)/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(14:0/14:0/18:2(9Z,12Z))[iso3]",774.673740618,775.253,C49H90O6
TG(14:0/14:1(9Z)/20:1(11Z))[iso6],802.705040747,803.307,C51H94O6
"TG(14:0/15:0/20:2(11Z,14Z))[iso6]",816.720690811,817.334,C52H96O6
"TG(14:0/15:0/22:5(7Z,10Z,13Z,16Z,19Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(14:0/16:0/20:2(11Z,14Z))[iso6]",830.736340876,831.361,C53H98O6
"TG(14:0/16:1(9Z)/18:2(9Z,12Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(14:0/16:1(9Z)/20:3(8Z,11Z,14Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(14:0/18:0/18:2(9Z,12Z))[iso6]",830.736340876,831.361,C53H98O6
"TG(14:0/18:0/20:3(8Z,11Z,14Z))[iso6]",856.75199094,857.399,C55H100O6
"TG(14:0/18:1(9Z)/18:2(9Z,12Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(14:0/18:1(9Z)/20:2(11Z,14Z))[iso6]",856.75199094,857.399,C55H100O6
"TG(14:0/18:1(9Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(14:0/18:2(9Z,12Z)/20:1(11Z))[iso6]",856.75199094,857.399,C55H100O6
"TG(14:0/18:3(6Z,9Z,12Z)/20:1(11Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(14:0/18:3(9Z,12Z,15Z)/20:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(14:0/18:3(9Z,12Z,15Z)/20:2(11Z,14Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:0/18:4(6Z,9Z,12Z,15Z)/20:1(11Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:0/20:0/20:2(11Z,14Z))[iso6]",886.798941133,887.469,C57H106O6
TG(14:0/20:1(11Z)/20:1(11Z))[iso3],886.798941133,887.469,C57H106O6
"TG(14:0/20:2(11Z,14Z)/20:3(8Z,11Z,14Z))[iso6]",880.75199094,881.421,C57H100O6
TG(14:1(9Z)/14:1(9Z)/18:0)[iso3],774.673740618,775.253,C49H90O6
TG(14:1(9Z)/14:1(9Z)/20:1(11Z))[iso3],800.689390682,801.291,C51H92O6
TG(14:1(9Z)/15:0/20:1(11Z))[iso6],816.720690811,817.334,C52H96O6
TG(14:1(9Z)/16:0/19:0)[iso6],818.736340876,819.35,C52H98O6
TG(14:1(9Z)/16:0/21:0)[iso6],846.767641004,847.404,C54H102O6
TG(14:1(9Z)/16:1(9Z)/18:0)[iso6],802.705040747,803.307,C51H94O6
"TG(14:1(9Z)/16:1(9Z)/20:2(11Z,14Z))[iso6]",826.705040747,827.329,C53H94O6
TG(14:1(9Z)/17:0/20:1(11Z))[iso6],844.75199094,845.388,C54H100O6
TG(14:1(9Z)/18:0/20:1(11Z))[iso6],858.767641004,859.415,C55H102O6
"TG(14:1(9Z)/18:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",878.736340876,879.405,C57H98O6
TG(14:1(9Z)/18:1(9Z)/19:0)[iso6],844.75199094,845.388,C54H100O6
TG(14:1(9Z)/18:1(9Z)/22:0)[iso6],886.798941133,887.469,C57H106O6
"TG(14:1(9Z)/18:2(9Z,12Z)/22:0)[iso6]",884.783291069,885.453,C57H104O6
"TG(14:1(9Z)/18:3(6Z,9Z,12Z)/22:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(14:1(9Z)/18:3(9Z,12Z,15Z)/20:0)[iso6]",854.736340876,855.383,C55H98O6
"TG(14:1(9Z)/18:4(6Z,9Z,12Z,15Z)/20:0)[iso6]",852.720690811,853.367,C55H96O6
"TG(14:1(9Z)/20:0/20:4(5Z,8Z,11Z,14Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(14:1(9Z)/20:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(14:1(9Z)/20:1(11Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(15:0/15:0/18:3(9Z,12Z,15Z))[iso3]",800.689390682,801.291,C51H92O6
"TG(15:0/15:0/22:4(7Z,10Z,13Z,16Z))[iso3]",854.736340876,855.383,C55H98O6
"TG(15:0/16:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(15:0/16:1(9Z)/20:2(11Z,14Z))[iso6]",842.736340876,843.372,C54H98O6
TG(15:0/17:0/18:1(9Z))[iso6],832.75199094,833.377,C53H100O6
"TG(15:0/18:0/18:4(6Z,9Z,12Z,15Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(15:0/18:1(9Z)/18:3(6Z,9Z,12Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(15:0/18:2(9Z,12Z)/18:3(6Z,9Z,12Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(15:0/18:2(9Z,12Z)/20:3(8Z,11Z,14Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(15:0/18:2(9Z,12Z)/21:0)[iso6]",886.798941133,887.469,C57H106O6
"TG(15:0/18:3(6Z,9Z,12Z)/20:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(15:0/18:3(6Z,9Z,12Z)/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",886.705040747,887.384,C58H94O6
"TG(15:0/18:3(9Z,12Z,15Z)/20:3(8Z,11Z,14Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(15:0/18:4(6Z,9Z,12Z,15Z)/20:1(11Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(15:0/20:2(11Z,14Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",890.736340876,891.416,C58H98O6
TG(16:0/16:0/18:1(9Z)),832.75199094,833.377,C53H100O6
"TG(16:0/16:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso3]",852.720690811,853.367,C55H96O6
"TG(16:0/16:1(9Z)/20:2(11Z,14Z))[iso6]",856.75199094,857.399,C55H100O6
"TG(16:0/18:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(16:0/18:1(9Z)/20:2(11Z,14Z))[iso6]",884.783291069,885.453,C57H104O6
"TG(16:0/18:1(9Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(16:0/18:2(9Z,12Z)/20:3(8Z,11Z,14Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(16:0/18:3(9Z,12Z,15Z)/20:0)[iso6]",884.783291069,885.453,C57H104O6
"TG(16:0/18:4(6Z,9Z,12Z,15Z)/20:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(16:0/18:4(6Z,9Z,12Z,15Z)/20:2(11Z,14Z))[iso6]",878.736340876,879.405,C57H98O6
TG(16:1(9Z)/17:0/18:0)[iso6],846.767641004,847.404,C54H102O6
"TG(16:1(9Z)/17:0/20:3(8Z,11Z,14Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(16:1(9Z)/18:0/18:3(6Z,9Z,12Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(16:1(9Z)/18:1(9Z)/18:3(6Z,9Z,12Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(16:1(9Z)/18:3(9Z,12Z,15Z)/19:0)[iso6]",868.75199094,869.41,C56H100O6
"TG(16:1(9Z)/18:4(6Z,9Z,12Z,15Z)/20:0)[iso6]",880.75199094,881.421,C57H100O6
"TG(16:1(9Z)/19:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(17:0/18:2(9Z,12Z)/19:0)[iso6]",886.798941133,887.469,C57H106O6
"TG(17:0/18:3(6Z,9Z,12Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(17:0/18:4(6Z,9Z,12Z,15Z)/20:2(11Z,14Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(18:0/18:0/18:3(9Z,12Z,15Z))[iso3]",884.783291069,885.453,C57H104O6
"TG(18:0/18:2(9Z,12Z)/18:3(9Z,12Z,15Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(18:0/18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z))[iso3]",878.736340876,879.405,C57H98O6
"TG(18:1(9Z)/18:2(9Z,12Z)/20:3(8Z,11Z,14Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(18:2(9Z,12Z)/18:3(9Z,12Z,15Z)/20:1(11Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(18:2(9Z,12Z)/18:4(6Z,9Z,12Z,15Z)/20:0)[iso6]",906.767641004,907.459,C59H102O6
Glycyl-Isoleucine,188.116092388,188.2242,C8H16N2O3
"PC(O-22:0/22:5(7Z,10Z,13Z,16Z,19Z))",877.692441433,878.314,C52H96NO7P
Tylosin,915.519150043,916.1001,C46H77NO17
Amoxicillin,365.104541423,365.404,C16H19N3O5S
Alpha-Lactose,342.116211546,342.2965,C12H22O11
Dimethylamine,45.057849229,45.0837,C2H7N
D-Mannose,180.063388116,180.1559,C6H12O6
Tetrahydrofuran,72.057514878,72.1057,C4H8O
Succinic acid,118.02660868,118.088,C4H6O4
Allantoin,158.043990078,158.1154,C4H6N4O3
5-Hydroxymethyluracil,142.037842068,142.1127,C5H6N2O3
Cytosine,111.043261797,111.102,C4H5N3O
L-Arabinose,150.05282343,150.1299,C5H10O5
Isovalerylcarnitine,245.162708229,245.3153,C12H23NO4
Isoxanthopterin,179.044324429,179.1362,C6H5N5O2
Tridecanoic acid,214.193280076,214.3443,C13H26O2
Pyrocatechol,110.036779436,110.1106,C6H6O2
Maltotriose,504.169034976,504.4371,C18H32O16
Phosphorylcholine,184.073869485,184.1507,C5H15NO4P
